,name,id,first,nested
0,Butte/Blackfoot Region,MTZ007,Wind Advisory,"['{""description"":""<ul>\\n<li> <b>WHAT: <\\/b>For the first Wind Advisory, west winds 15 to 25 mph with gusts up to 45 mph expected. For the second Wind Advisory, west winds 20 to 30 mph with gusts up to 50 mph expected. Isolated wind gusts over 50 mph are possible with convective shower activity Friday.<\\/li>\\n<li> <b>WHERE: <\\/b>Butte\\/Blackfoot Region.<\\/li>\\n<li> <b>WHEN: <\\/b>For the first Wind Advisory, from 2 PM this afternoon to 8 PM MDT this evening. For the second Wind Advisory, from noon to 8 PM MDT Friday.<\\/li>\\n<li> <b>IMPACTS: <\\/b>Gusty winds will blow around unsecured objects. Tree limbs could be blown down and a few power outages may result.<\\/li>\\n<\\/ul>"",""severity"":""Moderate"",""event"":""Wind Advisory"",""ends"":""2024-05-17T20:00:00-06:00"",""headline"":""Wind Advisory issued May 16 at 10:04AM MDT until May 17 at 8:00PM MDT by NWS Missoula MT"",""certainty"":""Likely"",""onset"":""2024-05-17T12:00:00-06:00"",""instruction"":""Winds this strong can make driving difficult, especially for high\\nprofile vehicles. Use extra caution."",""name"":""Butte\\/Blackfoot Region"",""id"":""MTZ007""}']"
1,Central and Southeast Phillips,MTZ016,Lake Wind Advisory,"['{""description"":""<ul>\\n<li> <b>WHAT: <\\/b>West winds 20 to 30 mph with gusts up to 40 mph expected.<\\/li>\\n<li> <b>WHERE: <\\/b>Fort Peck Lake.<\\/li>\\n<li> <b>WHEN: <\\/b>From 8 AM Friday to 9 PM MDT Saturday.<\\/li>\\n<li> <b>IMPACTS: <\\/b>Strong winds and rough waves on area lakes will create hazardous conditions for small craft.<\\/li>\\n<\\/ul>"",""severity"":""Moderate"",""event"":""Lake Wind Advisory"",""ends"":""2024-05-18T21:00:00-06:00"",""headline"":""Lake Wind Advisory issued May 16 at 2:38PM MDT until May 18 at 9:00PM MDT by NWS Glasgow MT"",""certainty"":""Likely"",""onset"":""2024-05-17T08:00:00-06:00"",""instruction"":""Boaters on Fort Peck Lake should use extra caution since strong\\nwinds and rough waves can overturn small craft."",""name"":""Central and Southeast Phillips"",""id"":""MTZ016""}']"
2,Central and Southern Valley,MTZ017,Lake Wind Advisory,"['{""description"":""<ul>\\n<li> <b>WHAT: <\\/b>West winds 20 to 30 mph with gusts up to 40 mph expected.<\\/li>\\n<li> <b>WHERE: <\\/b>Fort Peck Lake.<\\/li>\\n<li> <b>WHEN: <\\/b>From 8 AM Friday to 9 PM MDT Saturday.<\\/li>\\n<li> <b>IMPACTS: <\\/b>Strong winds and rough waves on area lakes will create hazardous conditions for small craft.<\\/li>\\n<\\/ul>"",""severity"":""Moderate"",""event"":""Lake Wind Advisory"",""ends"":""2024-05-18T21:00:00-06:00"",""headline"":""Lake Wind Advisory issued May 16 at 2:38PM MDT until May 18 at 9:00PM MDT by NWS Glasgow MT"",""certainty"":""Likely"",""onset"":""2024-05-17T08:00:00-06:00"",""instruction"":""Boaters on Fort Peck Lake should use extra caution since strong\\nwinds and rough waves can overturn small craft."",""name"":""Central and Southern Valley"",""id"":""MTZ017""}']"
3,Garfield,MTZ022,Lake Wind Advisory,"['{""description"":""<ul>\\n<li> <b>WHAT: <\\/b>West winds 20 to 30 mph with gusts up to 40 mph expected.<\\/li>\\n<li> <b>WHERE: <\\/b>Fort Peck Lake.<\\/li>\\n<li> <b>WHEN: <\\/b>From 8 AM Friday to 9 PM MDT Saturday.<\\/li>\\n<li> <b>IMPACTS: <\\/b>Strong winds and rough waves on area lakes will create hazardous conditions for small craft.<\\/li>\\n<\\/ul>"",""severity"":""Moderate"",""event"":""Lake Wind Advisory"",""ends"":""2024-05-18T21:00:00-06:00"",""headline"":""Lake Wind Advisory issued May 16 at 2:38PM MDT until May 18 at 9:00PM MDT by NWS Glasgow MT"",""certainty"":""Likely"",""onset"":""2024-05-17T08:00:00-06:00"",""instruction"":""Boaters on Fort Peck Lake should use extra caution since strong\\nwinds and rough waves can overturn small craft."",""name"":""Garfield"",""id"":""MTZ022""}']"
4,Judith Gap,MTZ063,High Wind Watch,"['{""description"":""<ul>\\n<li> <b>WHAT: <\\/b>West wind gusts of 55 to 65 mph possible.<\\/li>\\n<li> <b>WHERE: <\\/b>Judith Gap, Southern Wheatland, Melville Foothills, and Northern Sweet Grass.<\\/li>\\n<li> <b>WHEN: <\\/b>From Friday afternoon through Friday evening.<\\/li>\\n<li> <b>IMPACTS: <\\/b>Gusty winds will blow around unsecured objects. Strong crosswinds will make travel difficult along US-191 from Big Timber to Melville, Harlowton and Judith Gap.<\\/li>\\n<li> <b>ADDITIONAL DETAILS: <\\/b>Strongest winds are expected in the late afternoon and evening.<\\/li>\\n<\\/ul>"",""severity"":""Severe"",""event"":""High Wind Watch"",""ends"":""2024-05-18T00:00:00-06:00"",""headline"":""High Wind Watch issued May 16 at 7:52PM MDT until May 18 at 12:00AM MDT by NWS Billings MT"",""certainty"":""Possible"",""onset"":""2024-05-17T12:00:00-06:00"",""instruction"":""Monitor the latest forecasts and warnings for updates."",""name"":""Judith Gap"",""id"":""MTZ063""}']"
5,Livingston Area,MTZ065,Wind Advisory,"['{""description"":""<ul>\\n<li> <b>WHAT: <\\/b>Southwest wind gusts up to 60 mph expected.<\\/li>\\n<li> <b>WHERE: <\\/b>Livingston Area.<\\/li>\\n<li> <b>WHEN: <\\/b>From noon Friday to midnight MDT Friday Night.<\\/li>\\n<li> <b>IMPACTS: <\\/b>Gusty winds will blow around unsecured objects. Strong crosswinds will make travel difficult along Interstate 90 from Livingston to Big Timber.<\\/li>\\n<\\/ul>"",""severity"":""Moderate"",""event"":""Wind Advisory"",""ends"":""2024-05-18T00:00:00-06:00"",""headline"":""Wind Advisory issued May 16 at 7:52PM MDT until May 18 at 12:00AM MDT by NWS Billings MT"",""certainty"":""Likely"",""onset"":""2024-05-17T12:00:00-06:00"",""instruction"":""Winds this strong can make driving difficult, especially for high\\nprofile vehicles. Use extra caution and consider postponing travel\\nuntil winds subside, or take an alternate route."",""name"":""Livingston Area"",""id"":""MTZ065""}']"
6,McCone,MTZ023,Lake Wind Advisory,"['{""description"":""<ul>\\n<li> <b>WHAT: <\\/b>West winds 20 to 30 mph with gusts up to 40 mph expected.<\\/li>\\n<li> <b>WHERE: <\\/b>Fort Peck Lake.<\\/li>\\n<li> <b>WHEN: <\\/b>From 8 AM Friday to 9 PM MDT Saturday.<\\/li>\\n<li> <b>IMPACTS: <\\/b>Strong winds and rough waves on area lakes will create hazardous conditions for small craft.<\\/li>\\n<\\/ul>"",""severity"":""Moderate"",""event"":""Lake Wind Advisory"",""ends"":""2024-05-18T21:00:00-06:00"",""headline"":""Lake Wind Advisory issued May 16 at 2:38PM MDT until May 18 at 9:00PM MDT by NWS Glasgow MT"",""certainty"":""Likely"",""onset"":""2024-05-17T08:00:00-06:00"",""instruction"":""Boaters on Fort Peck Lake should use extra caution since strong\\nwinds and rough waves can overturn small craft."",""name"":""McCone"",""id"":""MTZ023""}']"
7,Melville Foothills,MTZ172,High Wind Watch,"['{""description"":""<ul>\\n<li> <b>WHAT: <\\/b>West wind gusts of 55 to 65 mph possible.<\\/li>\\n<li> <b>WHERE: <\\/b>Judith Gap, Southern Wheatland, Melville Foothills, and Northern Sweet Grass.<\\/li>\\n<li> <b>WHEN: <\\/b>From Friday afternoon through Friday evening.<\\/li>\\n<li> <b>IMPACTS: <\\/b>Gusty winds will blow around unsecured objects. Strong crosswinds will make travel difficult along US-191 from Big Timber to Melville, Harlowton and Judith Gap.<\\/li>\\n<li> <b>ADDITIONAL DETAILS: <\\/b>Strongest winds are expected in the late afternoon and evening.<\\/li>\\n<\\/ul>"",""severity"":""Severe"",""event"":""High Wind Watch"",""ends"":""2024-05-18T00:00:00-06:00"",""headline"":""High Wind Watch issued May 16 at 7:52PM MDT until May 18 at 12:00AM MDT by NWS Billings MT"",""certainty"":""Possible"",""onset"":""2024-05-17T12:00:00-06:00"",""instruction"":""Monitor the latest forecasts and warnings for updates."",""name"":""Melville Foothills"",""id"":""MTZ172""}']"
8,Missoula/Bitterroot Valleys,MTZ005,Wind Advisory,"['{""description"":""<ul>\\n<li> <b>WHAT: <\\/b>For the first Wind Advisory, west winds 15 to 25 mph with gusts up to 40 mph expected. For the second Wind Advisory, west winds 15 to 25 mph with gusts up to 45 mph expected.<\\/li>\\n<li> <b>WHERE: <\\/b>Missoula\\/Bitterroot Valleys.<\\/li>\\n<li> <b>WHEN: <\\/b>For the first Wind Advisory, from 2 PM this afternoon to 8 PM MDT this evening. For the second Wind Advisory, from noon to 8 PM MDT Friday.<\\/li>\\n<li> <b>IMPACTS: <\\/b>Gusty winds will blow around unsecured objects. Tree limbs could be blown down and a few power outages may result.<\\/li>\\n<\\/ul>"",""severity"":""Moderate"",""event"":""Wind Advisory"",""ends"":""2024-05-17T20:00:00-06:00"",""headline"":""Wind Advisory issued May 16 at 10:04AM MDT until May 17 at 8:00PM MDT by NWS Missoula MT"",""certainty"":""Likely"",""onset"":""2024-05-17T12:00:00-06:00"",""instruction"":""Winds this strong can make driving difficult, especially for high\\nprofile vehicles. Use extra caution."",""name"":""Missoula\\/Bitterroot Valleys"",""id"":""MTZ005""}']"
9,Northern Sweet Grass,MTZ141,High Wind Watch,"['{""description"":""<ul>\\n<li> <b>WHAT: <\\/b>West wind gusts of 55 to 65 mph possible.<\\/li>\\n<li> <b>WHERE: <\\/b>Judith Gap, Southern Wheatland, Melville Foothills, and Northern Sweet Grass.<\\/li>\\n<li> <b>WHEN: <\\/b>From Friday afternoon through Friday evening.<\\/li>\\n<li> <b>IMPACTS: <\\/b>Gusty winds will blow around unsecured objects. Strong crosswinds will make travel difficult along US-191 from Big Timber to Melville, Harlowton and Judith Gap.<\\/li>\\n<li> <b>ADDITIONAL DETAILS: <\\/b>Strongest winds are expected in the late afternoon and evening.<\\/li>\\n<\\/ul>"",""severity"":""Severe"",""event"":""High Wind Watch"",""ends"":""2024-05-18T00:00:00-06:00"",""headline"":""High Wind Watch issued May 16 at 7:52PM MDT until May 18 at 12:00AM MDT by NWS Billings MT"",""certainty"":""Possible"",""onset"":""2024-05-17T12:00:00-06:00"",""instruction"":""Monitor the latest forecasts and warnings for updates."",""name"":""Northern Sweet Grass"",""id"":""MTZ141""}']"
10,Petroleum,MTZ021,Lake Wind Advisory,"['{""description"":""<ul>\\n<li> <b>WHAT: <\\/b>West winds 20 to 30 mph with gusts up to 40 mph expected.<\\/li>\\n<li> <b>WHERE: <\\/b>Fort Peck Lake.<\\/li>\\n<li> <b>WHEN: <\\/b>From 8 AM Friday to 9 PM MDT Saturday.<\\/li>\\n<li> <b>IMPACTS: <\\/b>Strong winds and rough waves on area lakes will create hazardous conditions for small craft.<\\/li>\\n<\\/ul>"",""severity"":""Moderate"",""event"":""Lake Wind Advisory"",""ends"":""2024-05-18T21:00:00-06:00"",""headline"":""Lake Wind Advisory issued May 16 at 2:38PM MDT until May 18 at 9:00PM MDT by NWS Glasgow MT"",""certainty"":""Likely"",""onset"":""2024-05-17T08:00:00-06:00"",""instruction"":""Boaters on Fort Peck Lake should use extra caution since strong\\nwinds and rough waves can overturn small craft."",""name"":""Petroleum"",""id"":""MTZ021""}']"
11,Southern Wheatland,MTZ228,High Wind Watch,"['{""description"":""<ul>\\n<li> <b>WHAT: <\\/b>West wind gusts of 55 to 65 mph possible.<\\/li>\\n<li> <b>WHERE: <\\/b>Judith Gap, Southern Wheatland, Melville Foothills, and Northern Sweet Grass.<\\/li>\\n<li> <b>WHEN: <\\/b>From Friday afternoon through Friday evening.<\\/li>\\n<li> <b>IMPACTS: <\\/b>Gusty winds will blow around unsecured objects. Strong crosswinds will make travel difficult along US-191 from Big Timber to Melville, Harlowton and Judith Gap.<\\/li>\\n<li> <b>ADDITIONAL DETAILS: <\\/b>Strongest winds are expected in the late afternoon and evening.<\\/li>\\n<\\/ul>"",""severity"":""Severe"",""event"":""High Wind Watch"",""ends"":""2024-05-18T00:00:00-06:00"",""headline"":""High Wind Watch issued May 16 at 7:52PM MDT until May 18 at 12:00AM MDT by NWS Billings MT"",""certainty"":""Possible"",""onset"":""2024-05-17T12:00:00-06:00"",""instruction"":""Monitor the latest forecasts and warnings for updates."",""name"":""Southern Wheatland"",""id"":""MTZ228""}']"
12,Southwest Phillips,MTZ060,Lake Wind Advisory,"['{""description"":""<ul>\\n<li> <b>WHAT: <\\/b>West winds 20 to 30 mph with gusts up to 40 mph expected.<\\/li>\\n<li> <b>WHERE: <\\/b>Fort Peck Lake.<\\/li>\\n<li> <b>WHEN: <\\/b>From 8 AM Friday to 9 PM MDT Saturday.<\\/li>\\n<li> <b>IMPACTS: <\\/b>Strong winds and rough waves on area lakes will create hazardous conditions for small craft.<\\/li>\\n<\\/ul>"",""severity"":""Moderate"",""event"":""Lake Wind Advisory"",""ends"":""2024-05-18T21:00:00-06:00"",""headline"":""Lake Wind Advisory issued May 16 at 2:38PM MDT until May 18 at 9:00PM MDT by NWS Glasgow MT"",""certainty"":""Likely"",""onset"":""2024-05-17T08:00:00-06:00"",""instruction"":""Boaters on Fort Peck Lake should use extra caution since strong\\nwinds and rough waves can overturn small craft."",""name"":""Southwest Phillips"",""id"":""MTZ060""}']"
