network,site_id,latitude,longitude,elevation_ft
MT Mesonet,arskeogh,46.41,-105.95,2612
MT Mesonet,arskeose,46.35,-105.83,2454
MT Mesonet,arskeosw,46.3,-105.98,2792
MT Mesonet,bentlake,47.69,-111.47,3704
MT Mesonet,blm1arge,45.25,-112.88,6234
MT Mesonet,blm2virg,45.27,-111.88,7356
MT Mesonet,blm3mcca,45.55,-112.6,6240
MT Mesonet,blm5kidd,44.81,-112.72,6253
MT Mesonet,blmbattl,45.07,-103.78,3255
MT Mesonet,blmbelfr,45.18,-108.9,3914
MT Mesonet,blmbroad,45.44,-105.36,3156
MT Mesonet,blmcapit,45.32,-104.14,3310
MT Mesonet,blmglend,46.92,-104.75,2346
MT Mesonet,blmglnor,48.51,-106.91,2598
MT Mesonet,blmhardi,45.17,-103.73,3241
MT Mesonet,blmhavre,48.87,-109.05,3028
MT Mesonet,blmmatad,47.89,-108.32,3094
MT Mesonet,blmplevn,46.44,-104.43,3061
MT Mesonet,blmpumpk,46.2,-105.7,2740
MT Mesonet,blmround,46.58,-108.74,3632
MT Mesonet,blmroyno,47.49,-108.95,3087
MT Mesonet,blmterry,46.84,-105.26,2329
MT Mesonet,blmwarre,45.04,-108.44,5220
MT Mesonet,churchil,45.73,-111.37,4783
MT Mesonet,conradmt,48.31,-111.93,3724
MT Mesonet,corvalli,46.33,-114.09,3609
MT Mesonet,crowagen,45.59,-107.44,3091
MT Mesonet,dmacharl,46.16,-114.17,3694
MT Mesonet,ebarllob,46.96,-113.37,3878
MT Mesonet,ekalakas,45.71,-104.34,NA
MT Mesonet,ftbentcb,47.79,-110.48,3241
MT Mesonet,havrenmt,48.49,-109.8,2720
MT Mesonet,huntleys,45.92,-108.23,3054
MT Mesonet,kalispel,48.19,-114.14,2963
MT Mesonet,lololowr,46.75,-114.13,3274
MT Mesonet,lomawood,47.89,-110.53,2802
MT Mesonet,lubrecht,46.89,-113.44,4075
MT Mesonet,mbmgtech,46.01,-112.56,5823
MT Mesonet,mdabench,47.09,-109.97,4245
MT Mesonet,mdacasca,47.28,-111.62,3406
MT Mesonet,mdachine,48.58,-109.16,2395
MT Mesonet,mdachote,47.89,-112.09,3773
MT Mesonet,mdadagma,48.66,-104.25,2124
MT Mesonet,mdadillo,45.25,-112.59,5056
MT Mesonet,mdaedgar,45.46,-108.86,3501
MT Mesonet,mdafroid,48.35,-104.48,2071
MT Mesonet,mdagildf,48.7,-110.28,2805
MT Mesonet,mdahardi,45.87,-107.6,2846
MT Mesonet,mdahogel,48.77,-108.56,3123
MT Mesonet,mdaledge,48.34,-111.82,3429
MT Mesonet,mdamalta,48.35,-108,2270
MT Mesonet,mdamanha,45.79,-111.32,4367
MT Mesonet,mdamiles,46.22,-105.76,2477
MT Mesonet,mdamoies,47.42,-114.26,2840
MT Mesonet,mdaoilmo,48.78,-111.6,3583
MT Mesonet,mdapower,47.66,-111.71,3734
MT Mesonet,mdascoby,48.88,-105.44,2408
MT Mesonet,mdatost2,46.11,-111.54,NA
MT Mesonet,mdatwinb,45.47,-112.36,2270
MT Mesonet,moccasin,47.06,-109.95,4265
MT Mesonet,moltwest,45.82,-109.09,4160
MT Mesonet,namlower,47.7,-114.51,3415
MT Mesonet,namupper,47.72,-114.54,5030
MT Mesonet,nctbirne,45.45,-106.58,NA
MT Mesonet,nctbusby,45.64,-106.95,NA
MT Mesonet,raplejen,46.04,-109.24,4170
MT Mesonet,reedpoin,45.8,-109.43,4245
MT Mesonet,sevnoner,46.66,-107.22,3100
MT Mesonet,sidneymt,47.78,-104.25,2264
MT Mesonet,turekran,47.39,-110.13,3727
MT Mesonet,usfsmacp,46.56,-112.31,6381
MT Mesonet,wrsround,46.58,-108.42,3435
MT Mesonet,wsrabsaw,45.56,-109.61,4603
MT Mesonet,wsrbigtm,45.74,-109.83,4423
MT Mesonet,wsrboydw,45.47,-109.26,4721
MT Mesonet,wsrbroad,46.13,-108.76,4065
MT Mesonet,wsrmelvi,46,-109.84,4711
MT Mesonet,wsrreeds,45.61,-109.56,4715
SCAN,SCAN:2001,40.85,-96.47,1215
SCAN,SCAN:2002,45.42000000000001,-93.95,980
SCAN,SCAN:2003,45.47,-88.58,1580
SCAN,SCAN:2004,40.32,-89.9,570
SCAN,SCAN:2005,37.1,-87.83,615
SCAN,SCAN:2006,35.17,-102.1,3820
SCAN,SCAN:2008,35.87,-76.65,20
SCAN,SCAN:2009,30.300000000000004,-84.42,150
SCAN,SCAN:2011,42.88,-77.03,725
SCAN,SCAN:2012,29.1,-81.63,75
SCAN,SCAN:2013,33.88,-83.43,770
SCAN,SCAN:2014,39.95,-83.45,1060
SCAN,SCAN:2015,34.24999999999999,-105.42,6175
SCAN,SCAN:2016,30.07999999999999,-95.98,270
SCAN,SCAN:2017,40.87,-104.73000000000002,5900
SCAN,SCAN:2018,42.07,-104.13,4280
SCAN,SCAN:2019,48.48,-109.8,2710
SCAN,SCAN:2020,46.77,-100.92,1930
SCAN,SCAN:2021,47,-118.57,1640
SCAN,SCAN:2022,35.55,-98.02,1400
SCAN,SCAN:2024,34.24999999999999,-89.87,320
SCAN,SCAN:2025,34.23,-89.9,320
SCAN,SCAN:2026,31.729999999999997,-110.05,4500
SCAN,SCAN:2027,31.5,-83.55,350
SCAN,SCAN:2028,40.67,-76.67,730
SCAN,SCAN:2030,34.85000000000001,-91.88,250
SCAN,SCAN:2031,42.02000000000001,-93.73,1073
SCAN,SCAN:2032,33.38,-90.65,115
SCAN,SCAN:2033,32.75000000000001,-90.93,100
