station_id,LAT [deg],LON [deg],date_time,ELEV [m],T [K],RH [%],DD [deg],FF [m/s],GSRD5M [W/m^2],PCP5M [m],SD [m],SOILT2 [K],SOILT4 [K],SOILT8 [K],SOILT20 [K],SOILT40 [K],SOILM2 [%],SOILM4 [%],SOILM8 [m/s],SOILM20 [%],SOILM40 [%]
aceabsar,45.55735,-109.6112,2021-11-15T20:00:00Z,1400.4,290.04,24.93,237.8,9.74,135.2,0.0,0.00121,280.55,280.45,279.95,280.823,282.35,14.7,16.1,18.1,15.5,22.9
aceabsar,45.55735,-109.6112,2021-11-15T20:05:00Z,1400.4,290.05,24.62,239.3,9.14,122.5,0.0,0.00113,280.577,280.45,279.95,280.75,282.33,14.7,16.1,18.1,15.5,22.9
aceabsar,45.55735,-109.6112,2021-11-15T20:10:00Z,1400.4,290.07,24.0,240.8,10.04,92.3,0.0,0.0,280.623,280.45,279.95,280.75,282.27,14.7,16.1,18.1,15.5,22.9
aceabsar,45.55735,-109.6112,2021-11-15T20:15:00Z,1400.4,289.94,24.2,238.4,8.82,77.81,0.0,0.0,280.55,280.45,279.95,280.75,282.33,14.7,16.1,18.1,15.5,22.9
aceabsar,45.55735,-109.6112,2021-11-15T20:20:00Z,1400.4,289.83,24.36,237.1,8.94,70.2,0.0,0.0,280.577,280.45,279.977,280.75,282.27,14.7,16.1,18.1,15.5,22.9
aceabsar,45.55735,-109.6112,2021-11-15T20:25:00Z,1400.4,289.63,25.43,238.6,10.07,68.13,0.0,0.0,280.65,280.45,280.023,280.777,282.35,14.6,16.1,18.1,15.5,22.9
aceabsar,45.55735,-109.6112,2021-11-15T20:30:00Z,1400.4,289.53,25.78,237.0,10.28,69.21,0.0,0.0,280.65,280.45,279.977,280.823,282.35,14.7,16.1,18.1,15.5,22.9
aceabsar,45.55735,-109.6112,2021-11-15T20:35:00Z,1400.4,289.54,25.85,237.2,11.08,74.27,0.0,0.0,280.65,280.45,280.023,280.75,282.35,14.7,16.0,18.0,15.5,22.8
aceabsar,45.55735,-109.6112,2021-11-15T20:40:00Z,1400.4,289.43,26.76,235.9,9.85,86.0,0.0,0.0,280.65,280.45,279.95,280.803,282.35,14.7,16.1,18.1,15.5,22.9
aceabsar,45.55735,-109.6112,2021-11-15T20:45:00Z,1400.4,289.43,26.9,237.2,9.47,103.0,0.0,0.00104,280.65,280.45,279.977,280.897,282.35,14.7,16.1,18.1,15.5,22.9
aceabsar,45.55735,-109.6112,2021-11-15T20:50:00Z,1400.4,289.52,26.78,239.6,8.86,131.6,0.0,0.00156,280.65,280.45,280.05,280.75,282.35,14.7,16.1,18.1,15.6,22.8
aceabsar,45.55735,-109.6112,2021-11-15T20:55:00Z,1400.4,289.72,26.48,238.5,8.85,162.2,0.0,0.0,280.677,280.45,280.023,280.75,282.35,14.7,16.1,18.1,15.6,22.9
aceabsar,45.55735,-109.6112,2021-11-15T21:00:00Z,1400.4,289.86,26.55,243.1,9.49,148.6,0.0,0.0,280.75,280.45,279.977,280.777,282.35,14.6,16.1,18.1,15.5,22.9
aceabsar,45.55735,-109.6112,2021-11-15T21:05:00Z,1400.4,289.78,27.07,237.6,9.33,143.7,0.0,0.0,280.75,280.45,280.05,280.823,282.35,14.7,16.1,18.1,15.6,22.9
aceabsar,45.55735,-109.6112,2021-11-15T21:10:00Z,1400.4,289.8,27.26,239.3,8.8,154.4,0.0,0.0,280.75,280.477,280.023,280.777,282.33,14.6,16.1,18.1,15.6,22.9
aceabsar,45.55735,-109.6112,2021-11-15T21:15:00Z,1400.4,289.8,27.02,236.6,9.6,147.3,0.0,0.0,280.75,280.55,279.95,280.823,282.27,14.6,16.1,18.1,15.5,22.9
aceabsar,45.55735,-109.6112,2021-11-15T21:20:00Z,1400.4,289.76,27.05,236.8,11.74,135.9,0.0,0.0,280.75,280.55,279.977,280.75,282.33,14.7,16.0,18.1,15.5,22.8
aceabsar,45.55735,-109.6112,2021-11-15T21:25:00Z,1400.4,289.72,27.06,240.8,11.14,135.0,0.0,0.00121,280.75,280.55,280.023,280.777,282.27,14.7,16.1,18.1,15.6,22.9
aceabsar,45.55735,-109.6112,2021-11-15T21:30:00Z,1400.4,289.78,27.06,239.5,11.91,161.0,0.0,0.0,280.75,280.55,279.95,280.85,282.35,14.7,16.1,18.1,15.5,22.8
aceabsar,45.55735,-109.6112,2021-11-15T21:35:00Z,1400.4,289.92,26.73,240.1,10.28,155.9,0.0,0.00147,280.777,280.55,279.977,280.823,282.35,14.7,16.1,18.1,15.6,22.9
aceabsar,45.55735,-109.6112,2021-11-15T21:40:00Z,1400.4,289.96,26.53,234.2,10.02,137.4,0.0,0.0,280.85,280.577,280.05,280.777,282.35,14.7,16.1,18.1,15.5,22.9
aceabsar,45.55735,-109.6112,2021-11-15T21:45:00Z,1400.4,289.81,27.11,242.7,9.58,123.3,0.0,0.00104,280.85,280.623,280.05,280.823,282.33,14.7,16.1,18.1,15.4,22.9
aceabsar,45.55735,-109.6112,2021-11-15T21:50:00Z,1400.4,289.74,27.22,246.0,8.6,112.4,0.0,0.0,280.877,280.55,280.05,280.75,282.27,14.7,16.1,18.1,15.5,22.8
aceabsar,45.55735,-109.6112,2021-11-15T21:55:00Z,1400.4,289.65,27.46,245.1,9.56,108.4,0.0,0.0,280.923,280.577,280.05,280.75,282.35,14.7,16.1,18.1,15.5,22.9
aceabsar,45.55735,-109.6112,2021-11-15T22:00:00Z,1400.4,289.62,27.58,242.0,9.58,110.2,0.0,0.0,280.877,280.623,280.05,280.777,282.35,14.6,16.1,18.1,15.5,22.9
aceabsar,45.55735,-109.6112,2021-11-15T22:05:00Z,1400.4,289.64,27.32,246.5,9.67,135.0,0.0,0.00134,280.95,280.577,280.05,280.85,282.35,14.7,16.1,18.1,15.4,22.8
aceabsar,45.55735,-109.6112,2021-11-15T22:10:00Z,1400.4,289.98,26.73,245.7,10.28,244.4,0.0,0.0,280.95,280.65,280.05,280.85,282.35,14.6,16.1,18.1,15.5,22.8
aceabsar,45.55735,-109.6112,2021-11-15T22:15:00Z,1400.4,290.29,26.63,245.8,9.75,283.7,0.0,0.00135,280.95,280.65,280.05,280.85,282.33,14.7,16.1,18.1,15.6,22.9
aceabsar,45.55735,-109.6112,2021-11-15T22:20:00Z,1400.4,290.48,26.05,243.3,9.03,272.3,0.0,0.0,280.95,280.65,280.05,280.85,282.27,14.7,16.1,18.1,15.5,22.9
aceabsar,45.55735,-109.6112,2021-11-15T22:25:00Z,1400.4,290.46,26.24,241.2,8.54,217.8,0.0,0.0,280.95,280.65,280.05,280.85,282.33,14.7,16.1,18.1,15.6,22.9
aceabsar,45.55735,-109.6112,2021-11-15T22:30:00Z,1400.4,290.28,25.94,236.6,10.68,148.2,0.0,0.0,280.95,280.65,280.05,280.85,282.27,14.7,16.1,18.1,15.5,22.9
aceabsar,45.55735,-109.6112,2021-11-15T22:35:00Z,1400.4,290.04,26.35,238.3,10.08,113.3,0.0,0.0,280.95,280.65,280.05,280.823,282.33,14.7,16.1,18.1,15.5,22.9
